"subject","predicate","object"
"http://es.wikipedia.org/wiki/M.Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M.Gómez"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.Gómez"
"http://es.dbpedia.org/resource/Ancistranthus_harpochiloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.Gómez"
"http://es.dbpedia.org/resource/M.Gómez","http://www.w3.org/2000/01/rdf-schema#label","M.Gómez"
"http://es.dbpedia.org/resource/M.Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M.Gómez"
"http://es.dbpedia.org/resource/M.Gómez","http://dbpedia.org/ontology/wikiPageID",1532069
"http://es.dbpedia.org/resource/M.Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",15772261
"http://es.dbpedia.org/resource/M.Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gómez_de_la_Maza_y_Jiménez"
"http://es.dbpedia.org/resource/M.Gómez","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/M.Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M.Gómez?oldid=15772261&ns=0"
