"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cañonera_(buque)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañonera_(buque)"
"http://es.dbpedia.org/resource/Canoneras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañonera_(buque)"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://www.w3.org/2000/01/rdf-schema#label","Cañonera (buque)"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://www.w3.org/2000/01/rdf-schema#comment","La Cañonera es un tipo de embarcación ideada por el español Antonio Barceló a finales del siglo XVIII, durante el tercer asedio a Gibraltar en la Guerra de los Siete Años, que supondrían la aparición de los primeros  de la Historia Moderna. Fue utilizado normalmente en lagos, ríos o en las zonas costeras. Se trataba, realmente, de simples grandes botes a remo sin aparejo auxiliar de ninguna clase y que iban armadas con un cañón de 24 libras (el mayor de la época de 36 libras solo lo empleaban los buques de 3 puentes en la batería baja). 
*  Datos: Q12156481"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_buques_de_guerra"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_España"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañonera_(buque)"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://dbpedia.org/ontology/wikiPageID",1687800
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://dbpedia.org/ontology/wikiPageRevisionID",127669883
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/護衛艇"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañonera_(buque)?oldid=127669883&ns=0"
"http://es.dbpedia.org/resource/Cañonera_(buque)","http://dbpedia.org/ontology/abstract","La Cañonera es un tipo de embarcación ideada por el español Antonio Barceló a finales del siglo XVIII, durante el tercer asedio a Gibraltar en la Guerra de los Siete Años, que supondrían la aparición de los primeros  de la Historia Moderna. Fue utilizado normalmente en lagos, ríos o en las zonas costeras. Se trataba, realmente, de simples grandes botes a remo sin aparejo auxiliar de ninguna clase y que iban armadas con un cañón de 24 libras (el mayor de la época de 36 libras solo lo empleaban los buques de 3 puentes en la batería baja). El blindaje, desde la obra muerta hasta un poco por debajo de la línea de flotación, del que dispusieron las primeras cañoneras consistía en corcho y posteriormente ya de hierro. Es de destacar que el blindaje se inclinaba en arista y formaba un pequeño baluarte con el que proteger la pieza de artillería que embarcaba y a su pequeña dotación de artilleros y que a la par, debido a que evitaba que los proyectiles incidieran perpendicularmente, dificultaba la penetración de la munición enemiga y tendía a desviar los proyectiles. 
*  Datos: Q12156481"
"http://es.dbpedia.org/resource/Canonera_(buque)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañonera_(buque)"
"http://es.dbpedia.org/resource/Cañoneras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañonera_(buque)"
