"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Cutescu-Storck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck"
"http://dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Cuțescu-Storck"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Cuțescu-Storck (, 14 de marzo de 1879 – Bucarest, 29 de octubre de 1969) fue una pintora y feminista rumana.​"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Académie_Julian"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Rumania"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Rumania"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Cuțescu-Storck"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://dbpedia.org/ontology/wikiPageID",9201387
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://dbpedia.org/ontology/wikiPageRevisionID",121851566
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Cuțescu-Storck?oldid=121851566&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck","http://dbpedia.org/ontology/abstract","Cecilia Cuțescu-Storck (, 14 de marzo de 1879 – Bucarest, 29 de octubre de 1969) fue una pintora y feminista rumana.​"
"http://es.wikipedia.org/wiki/Cecilia_Cuțescu-Storck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Cuțescu-Storck"
