"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Mathikettan Shola"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mathikettan_Shola","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Mathikettan Shola tiene una extensión de 12,82 kilómetros cuadrados, y se encuentra en el pueblo Poopara del taluk de , en el distrito de Idukki, estado de Kerala, al sur de la India. Fue declarado en noviembre de 2008.​"
