"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Peet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Peet"
"http://es.dbpedia.org/resource/Richard_Peet","http://www.w3.org/2000/01/rdf-schema#label","Richard Peet"
"http://es.dbpedia.org/resource/Richard_Peet","http://www.w3.org/2000/01/rdf-schema#comment","Richard Peet (Southport, 6 de abril de 1940) es un geógrafo y profesor universitario británico residente en Estados Unidos.​"
"http://es.dbpedia.org/resource/Richard_Peet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Richard_Peet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Richard_Peet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Richard_Peet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Peet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Clark"
"http://es.dbpedia.org/resource/Richard_Peet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Peet"
"http://es.dbpedia.org/resource/Richard_Peet","http://dbpedia.org/ontology/wikiPageID",8657018
"http://es.dbpedia.org/resource/Richard_Peet","http://dbpedia.org/ontology/wikiPageRevisionID",114240363
"http://es.dbpedia.org/resource/Richard_Peet","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Richard_Peet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Peet?oldid=114240363&ns=0"
"http://es.dbpedia.org/resource/Richard_Peet","http://dbpedia.org/ontology/abstract","Richard Peet (Southport, 6 de abril de 1940) es un geógrafo y profesor universitario británico residente en Estados Unidos.​"
"http://es.wikipedia.org/wiki/Richard_Peet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Peet"
