"subject","predicate","object"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/2000/01/rdf-schema#label","Superman: Unbound"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/2000/01/rdf-schema#comment","Superman: Unbound (conocida en España como Superman: Sin Límites ​ y en Latinoamérica como Superman: Desatado[cita requerida]), es una película animada de DC Comics publicada en el año 2013, y basada en los hechos que transcurren en el cómic story arc por Geoff Johns ""Superman: Brainiac"". Esta película fue dirigida y producida por James Tucker, contando con la ayuda de Alan Burnett en el área de producción."
"http://es.dbpedia.org/resource/Superman:_Unbound","http://xmlns.com/foaf/0.1/name","Superman: Desatado"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://xmlns.com/foaf/0.1/name","Superman: Unbound"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superman:_Unbound"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/basadaEn","Superman: Brainiac"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Películas_animadas_originales_del_Universo_DC"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/dirección","James Tucker"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/duración",78
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_2"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/producción","James Tucker"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/título","Superman: Desatado"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://es.dbpedia.org/property/títuloOriginal","Superman: Unbound"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://dbpedia.org/ontology/wikiPageID",8863423
"http://es.dbpedia.org/resource/Superman:_Unbound","http://dbpedia.org/ontology/wikiPageRevisionID",129170433
"http://es.dbpedia.org/resource/Superman:_Unbound","http://dbpedia.org/ontology/wikiPageLength",6943
"http://es.dbpedia.org/resource/Superman:_Unbound","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_2"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superman:_Unbound?oldid=129170433&ns=0"
"http://es.dbpedia.org/resource/Superman:_Unbound","http://dbpedia.org/ontology/abstract","Superman: Unbound (conocida en España como Superman: Sin Límites ​ y en Latinoamérica como Superman: Desatado[cita requerida]), es una película animada de DC Comics publicada en el año 2013, y basada en los hechos que transcurren en el cómic story arc por Geoff Johns ""Superman: Brainiac"". Esta película fue dirigida y producida por James Tucker, contando con la ayuda de Alan Burnett en el área de producción."
"http://es.wikipedia.org/wiki/Superman:_Unbound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superman:_Unbound"
"http://es.dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Superman:_Unbound"
"http://es.dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superman:_Unbound"
"http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_2","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Superman:_Unbound"
"http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Superman:_Unbound"
"http://dbpedia.org/resource/Superman:_Unbound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superman:_Unbound"
