"subject","predicate","object"
"http://es.dbpedia.org/resource/Hylocereus_trigonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Buxus_vahlii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://www.w3.org/2000/01/rdf-schema#label","Flora de Islas Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Islas Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://dbpedia.org/ontology/wikiPageID",1467222
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://dbpedia.org/ontology/wikiPageRevisionID",57228133
"http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Islas_Vírgenes?oldid=57228133&ns=14"
