"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Manucho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Manucho"
"http://es.dbpedia.org/resource/Estación_Laguna_Paiva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Manucho"
"http://es.dbpedia.org/resource/Estación_Cululú","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Manucho"
"http://es.dbpedia.org/resource/Estación_Cululú","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Manucho"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/2000/01/rdf-schema#label","Estación Manucho"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/2000/01/rdf-schema#comment","Manucho era una estación ferroviaria ubicada en las áreas rurales del Departamento La Capital, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Manucho","http://xmlns.com/foaf/0.1/name","Manucho"
"http://es.dbpedia.org/resource/Estación_Manucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Manucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Manucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Manucho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Manucho"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/altitud",46
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Laguna_Paiva"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/fin","Estación Catamarca"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/inaugurada",1912
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/inicio","Estación Laguna Paiva"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/línea",80
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/nombre","Manucho"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/pk",545
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cululú"
"http://es.dbpedia.org/resource/Estación_Manucho","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/wikiPageID",9372641
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/wikiPageRevisionID",126550022
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/openingYear","1912"
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cululú"
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Laguna_Paiva"
"http://es.dbpedia.org/resource/Estación_Manucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Manucho?oldid=126550022&ns=0"
"http://es.dbpedia.org/resource/Estación_Manucho","http://dbpedia.org/ontology/abstract","Manucho era una estación ferroviaria ubicada en las áreas rurales del Departamento La Capital, Provincia de Santa Fe, Argentina."
