"subject","predicate","object"
"http://es.dbpedia.org/resource/Palaegschokolade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pålægschokolade"
"http://es.dbpedia.org/resource/Palægschokolade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pålægschokolade"
"http://es.dbpedia.org/resource/Pålægschokolade","http://www.w3.org/2000/01/rdf-schema#label","Pålægschokolade"
"http://es.dbpedia.org/resource/Pålægschokolade","http://www.w3.org/2000/01/rdf-schema#comment","Se llama pålægschokolade a láminas finas de chocolate (o vekao) que se usan como cobertura (en danés pålæg) sobre pan, como el rugbrød o el pan blanco. Está disponible tanto de chocolate negro como de chocolate con leche, siendo esta versión más común (el productor danés  vende un 70% con leche y un 30% negro). El pålægschokolade se encuentra principalmente en Dinamarca. En la mayoría de países, Nutella y otras cremas de cacao son más populares."
"http://es.dbpedia.org/resource/Pålægschokolade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwfbq"
"http://es.dbpedia.org/resource/Pålægschokolade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Pålægschokolade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Pålægschokolade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pålægschokolade"
"http://es.dbpedia.org/resource/Pålægschokolade","http://dbpedia.org/ontology/wikiPageID",3473860
"http://es.dbpedia.org/resource/Pålægschokolade","http://dbpedia.org/ontology/wikiPageRevisionID",118011905
"http://es.dbpedia.org/resource/Pålægschokolade","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Pålægschokolade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pålægschokolade?oldid=118011905&ns=0"
"http://es.dbpedia.org/resource/Pålægschokolade","http://dbpedia.org/ontology/abstract","Se llama pålægschokolade a láminas finas de chocolate (o vekao) que se usan como cobertura (en danés pålæg) sobre pan, como el rugbrød o el pan blanco. Está disponible tanto de chocolate negro como de chocolate con leche, siendo esta versión más común (el productor danés  vende un 70% con leche y un 30% negro). El pålægschokolade se encuentra principalmente en Dinamarca. En la mayoría de países, Nutella y otras cremas de cacao son más populares."
"http://es.wikipedia.org/wiki/Pålægschokolade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pålægschokolade"
"http://dbpedia.org/resource/Pålægschokolade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pålægschokolade"
