"subject","predicate","object"
"http://es.wikipedia.org/wiki/5_centímetros_por_segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_Centimeters_Per_Second","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_Centimeters_Per_Second:_A_Chain_of_Short_Stories_About_Their_Distance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_Centimetros_Por_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_Centimetros_por_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_Centímetros_Por_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_Centímetros_por_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_centimetros_por_segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/2000/01/rdf-schema#label","5 centímetros por segundo"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/2000/01/rdf-schema#comment","5 centímetros por segundo​​ (en japonés Byōsoku Go Senchimētoru, 秒速５センチメートル; titulada en inglés como 5 Centimeters Per Second: A Chain of Short Stories About Their Distance) es una película de animación japonesa dirigida por Makoto Shinkai. La película se finalizó el 22 de enero de 2007. La primera parte de la película se estrenó en Yahoo! Japón para miembros exclusivos desde el 16 al 19 de febrero de 2007. El 3 de marzo de 2007, la película completa se estrenó en los diferentes cines, siendo el primero , en Shibuya, Tokio. La película se divide en tres partes: Extracto de flor de cerezo (桜花抄 Ōkashō?), Cosmonauta (コスモナウト Kosumonauto?), y Cinco centímetros por segundo (秒速5センチメートル Byōsoku 5 Senchimētoru?). El DVD fue lanzado el 19 de julio de 2007. El manga en el que se basa la película, el "
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/5_centímetros_por_segundo"
"http://es.dbpedia.org/resource/5_centímetros_por_segundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj4vg"
