"subject","predicate","object"
"http://dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugar,_Sugar"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/2000/01/rdf-schema#label","Sugar, Sugar"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","«Sugar, Sugar» es una canción del género bubblegum pop escrita por Jeff Barry y Andy Kim. Fue interpretada en 1969 por la banda de dibujos animados The Archies."
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mgfq"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://xmlns.com/foaf/0.1/name","Sugar, Sugar"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Irlanda"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1969"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sugar,_Sugar"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Archies"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/añoac",1969
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/añop",1969
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/cover","The archies sugar sugar 1969 US vinyl.jpg"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/The_Archies"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/discográfica","RCA"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/escritor","Jeff Barry y Andy Kim"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bubblegum_pop"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/nombre","Sugar, Sugar"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/sencilloActual","Sugar, Sugar"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/sencilloAnterior","Feelin' So Good """
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/sencilloPosterior","Jingle Jangle"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/wikiPageID",5045653
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",129558059
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/Work/runtime","2.8"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/wikiPageLength",4600
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/runtime",168.0
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bubblegum_pop"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Archies"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sugar,_Sugar?oldid=129558059&ns=0"
"http://es.dbpedia.org/resource/Sugar,_Sugar","http://dbpedia.org/ontology/abstract","«Sugar, Sugar» es una canción del género bubblegum pop escrita por Jeff Barry y Andy Kim. Fue interpretada en 1969 por la banda de dibujos animados The Archies."
"http://es.wikipedia.org/wiki/Sugar,_Sugar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sugar,_Sugar"
