"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/2000/01/rdf-schema#label","Memorias de un luthier"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://www.w3.org/2000/01/rdf-schema#comment","Memorias de un luthier es un libro autobiográfico de Carlos Núñez Cortés, miembro fundador de Les Luthiers. En él se narra la génesis de 50 obras del repertorio del grupo a través de los recuerdos del autor. El libro fue escrito con motivo de la celebración de los 50 años de la creación de Les Luthiers y como despedida de Núñez Cortés de los escenarios."
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://xmlns.com/foaf/0.1/name","Memorias de un luthier"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://xmlns.com/foaf/0.1/homepage","http://www.lesluthiers.com"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_humor"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Argentina"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2017"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
