"subject","predicate","object"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/2000/01/rdf-schema#label","Xi (Linfen)"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/2000/01/rdf-schema#comment","Xi (en chino:隰县, pinyin:Xi xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Linfen. Se ubica al suroeste de la provincia de Shanxi ,este de la República Popular China . Su área es de 1412 km² y su población total para 2010 fue +100 mil habitantes."
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://xmlns.com/foaf/0.1/name","Xi en Linfen"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xi_(Linfen)"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/nombreOriginal","隰县"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/pieMapa","Xi en Linfen"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Linfen"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shanxi"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/wikiPageID",9419762
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/wikiPageRevisionID",126010653
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xi_(Linfen)?oldid=126010653&ns=0"
"http://es.dbpedia.org/resource/Xi_(Linfen)","http://dbpedia.org/ontology/abstract","Xi (en chino:隰县, pinyin:Xi xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Linfen. Se ubica al suroeste de la provincia de Shanxi ,este de la República Popular China . Su área es de 1412 km² y su población total para 2010 fue +100 mil habitantes."
"http://es.wikipedia.org/wiki/Xi_(Linfen)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xi_(Linfen)"
