"subject","predicate","object"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/2000/01/rdf-schema#label","Window Rock"
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Window Rock (navajo Tségháhoodzání) es un lugar designado por el censo ubicado en el condado de Apache en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 2.712 habitantes y una densidad poblacional de 198,35 personas por km².​ Window Rock es la sede de gobierno de la Nación Navajo, el gobierno tribal de la segunda mayor tribu de nativos americanos de los Estados Unidos, y alberga el Parque Botánico y Zoológico de la Nación Navajo."
"http://es.dbpedia.org/resource/Window_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qnqq"
"http://es.dbpedia.org/resource/Window_Rock","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Window_Rock","http://xmlns.com/foaf/0.1/name","Window Rock"
"http://es.dbpedia.org/resource/Window_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Window_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Apache"
"http://es.dbpedia.org/resource/Window_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Window_Rock"
"http://es.dbpedia.org/resource/Window_Rock","http://es.dbpedia.org/property/cp",86515
"http://es.dbpedia.org/resource/Window_Rock","http://es.dbpedia.org/property/código",2409610
