"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pequeño_Ródano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeño_Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/2000/01/rdf-schema#comment","El Pequeño Ródano (en francés: Petit-Rhône)? es un corto río costero de la vertiente mediterránea de Francia, un efluente o distributario del Ródano que forma uno de los brazos de su delta fluvial y que marca el límite occidental de la Camarga. El río fluye unos 60 km hasta desaguar en Saintes-Maries-de-la-Mer, en el ."
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://xmlns.com/foaf/0.1/name","Pequeño  Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://xmlns.com/foaf/0.1/name","Petit-Rhône"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeño_Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/altitudNacimiento","? m"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/caudalMedio","? m³/s"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/foto",91108
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/longitud","60.0"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río__Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/mapa","Camargue map.png"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/nombre","Pequeño  Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/nombreOriginal","Petit-Rhône"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/pieFoto","El Pequeño Ródano en Mas de Sylvéréal, a la derecha el canal de Peccais à Sylvéréal"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/pieMapa","La Camarga con los dos brazos del Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/superficieCuenca","? km²"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/wikiPageID",6926677
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/wikiPageRevisionID",123413377
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/length",60000.0
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río__Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeño_Ródano?oldid=123413377&ns=0"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://dbpedia.org/ontology/abstract","El Pequeño Ródano (en francés: Petit-Rhône)? es un corto río costero de la vertiente mediterránea de Francia, un efluente o distributario del Ródano que forma uno de los brazos de su delta fluvial y que marca el límite occidental de la Camarga. El río fluye unos 60 km hasta desaguar en Saintes-Maries-de-la-Mer, en el ."
