"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Testigos_de_Jehová","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Uta_Ranke-Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Teódoto_el_Curtidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_la_Ciencia_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Categoría:Unitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Categoría:Arrianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Pablo_de_Samósata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Categoría:Cristadelfianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Nueva_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Félix_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Elipando_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios"
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://www.w3.org/2000/01/rdf-schema#label","Cristianos no trinitarios"
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos no trinitarios"
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_implicados_en_controversias"
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://dbpedia.org/ontology/wikiPageID",9408705
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://dbpedia.org/ontology/wikiPageRevisionID",125824339
"http://es.dbpedia.org/resource/Categoría:Cristianos_no_trinitarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_no_trinitarios?oldid=125824339&ns=14"
