"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponte_Maddalena_Cerasuolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponte_della_Sanità"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://www.w3.org/2000/01/rdf-schema#label","Ponte della Sanità"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://www.w3.org/2000/01/rdf-schema#comment","El Ponte della Sanità, oficialmente Ponte Maddalena Cerasuolo, es un puente que pasa por encima del Rione Sanità, en el barrio Stella de Nápoles, Italia. Tiene 118 metros de longitud y une dos importantes calles de la ciudad, la Via Santa Teresa degli Scalzi y el Corso Amedeo di Savoia, originalmente fusionadas bajo el nombre de Corso Napoleone.​"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1809"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponte_della_Sanità"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/apellido","Ferraro"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/apellido","Casiello"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/ciudad","Florencia"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/editorial","Alinea Editrice"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/editorial","CLEAN"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/nombre","Stella"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/nombre","Italo"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/título","Verso una storia del restauro. Dall'età classica al primo Ottocento"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/título","Napoli: atlante della città storica"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://es.dbpedia.org/property/volumen","V"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://dbpedia.org/ontology/wikiPageID",8658972
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://dbpedia.org/ontology/wikiPageRevisionID",124546047
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://dbpedia.org/ontology/wikiPageLength",6740
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponte_della_Sanità?oldid=124546047&ns=0"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://dbpedia.org/ontology/abstract","El Ponte della Sanità, oficialmente Ponte Maddalena Cerasuolo, es un puente que pasa por encima del Rione Sanità, en el barrio Stella de Nápoles, Italia. Tiene 118 metros de longitud y une dos importantes calles de la ciudad, la Via Santa Teresa degli Scalzi y el Corso Amedeo di Savoia, originalmente fusionadas bajo el nombre de Corso Napoleone.​"
"http://es.wikipedia.org/wiki/Ponte_della_Sanità","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponte_della_Sanità"
