"subject","predicate","object"
"http://es.dbpedia.org/resource/Poiseul-les-Saulx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poiseul-lès-Saulx"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Poiseul-lès-Saulx"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/2000/01/rdf-schema#comment","Poiseul-lès-Saulx  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfvg7"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://xmlns.com/foaf/0.1/name","Poiseul-lès-Saulx"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poiseul-lès-Saulx"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/elevaciónAlta",485
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/elevaciónBaja",324
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/nombre","Poiseul-lès-Saulx"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/población",48
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Vallées_de_la_Tille_et_de_l'Ignon"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Is-sur-Tille"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/wikiPageID",2820558
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/wikiPageRevisionID",120402859
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/populationTotal",48
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Poiseul-lès-Saulx","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
