"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raoul"
"http://es.dbpedia.org/resource/Pseudowintera_traversii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raoul"
"http://es.dbpedia.org/resource/Raoul","http://www.w3.org/2000/01/rdf-schema#label","Raoul"
"http://es.dbpedia.org/resource/Raoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxkpj"
"http://es.dbpedia.org/resource/Raoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raoul"
"http://es.dbpedia.org/resource/Raoul","http://dbpedia.org/ontology/wikiPageID",1970768
"http://es.dbpedia.org/resource/Raoul","http://dbpedia.org/ontology/wikiPageRevisionID",20886175
"http://es.dbpedia.org/resource/Raoul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Fiacre_Louis_Raoul"
"http://es.dbpedia.org/resource/Raoul","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Raoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raoul?oldid=20886175&ns=0"
"http://es.wikipedia.org/wiki/Raoul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raoul"
