"subject","predicate","object"
"http://dbpedia.org/resource/1999_Madrid_City_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_1999_en_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 1999 en Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 1999 se celebraron en Madrid el domingo 13 de junio, de acuerdo con el Real Decreto de convocatoria de elecciones locales en España dispuesto el 19 de abril de 1999 y publicado en el Boletín Oficial del Estado el día 20 de abril.​ Se eligieron los 53 concejales del pleno del Ayuntamiento de Madrid mediante un sistema proporcional (método d'Hondt) con listas cerradas y un umbral electoral del 5 %."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_1999_por_municipio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_1999_en_Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/color","#009150"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/color","#EF1C27"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/concejales",5
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/concejales",28
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/concejales",20
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/diagrama","Imagen:Elecciones municipales de 1999 en Madrid .svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/diagramaTamaño",275
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/diagramaTítulo","Reparto de escaños"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de 1995 en Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/endisputa",53
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/fechaAnterior",1995
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/fechaElección","Domingo, 13 de junio de 1999"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/imagen","Imagen:People's Party  Logo .svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/imagen","Imagen: Logo PSOE, 1976-2001.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/nombreElección","Elecciones municipales"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/país","Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/porcentaje",867
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/porcentaje",4948
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1999_en_Madrid","http://es.dbpedia.org/property/porcentaje",3600
