"subject","predicate","object"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/2000/01/rdf-schema#label","Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/2000/01/rdf-schema#comment","Frasne-les-Meulières es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montmirey-le-Château."
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np925"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://xmlns.com/foaf/0.1/name","Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/códigoPostal",39290
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/dirigentesNombres","Béatrice Javourez"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/elevaciónAlta","340 m"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/elevaciónBaja","197 m"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/nombre","Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/población",40
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/superficie",488
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montmirey-le-Château"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageID",2408351
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageRevisionID",120392432
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.205&longitude=5.5025&zoom=8"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-frasne-les-meulieres.html"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/frasne-les-meulieres.php"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313145503/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39238&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/maximumElevation",340.0
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/minimumElevation",197.0
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/populationTotal",40
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/postalCode","39290"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frasne-les-Meulières?oldid=120392432&ns=0"
"http://es.dbpedia.org/resource/Frasne-les-Meulières","http://dbpedia.org/ontology/abstract","Frasne-les-Meulières es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montmirey-le-Château."
"http://es.wikipedia.org/wiki/Frasne-les-Meulières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne-les-Meulieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne_les-Meulieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne_les-Meulières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne_les_Meulieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frasne-les-Meulières"
"http://es.dbpedia.org/resource/Frasne_les_Meulières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frasne-les-Meulières"
"http://dbpedia.org/resource/Frasne-les-Meulières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frasne-les-Meulières"
