"subject","predicate","object"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/2000/01/rdf-schema#label","Scinax fontanarrosai"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/2000/01/rdf-schema#comment","Scinax fontanarrosai es una especie de anfibio del género Scinax, ubicado en la familia de los hílidos. Habita en sabanas en regiones templado-cálidas del nordeste del Cono Sur de Sudamérica."
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://xmlns.com/foaf/0.1/name","Scinax fontanarrosai"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.7333
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.0333
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2019"
