"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://www.w3.org/2000/01/rdf-schema#label","Congreso Internacional de Botánica"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Internacional de Botánica (acrónimo en inglés: IBC) es un encuentro en gran escala de botánicos de todos sus campos científicos, de todo el mundo. Autorizado por las Sociedades Internacionales de Asociaciones de Botánica y Sociedades de Micología (IABMS), los congresos se llevan a cabo cada seis años. El último fue el XVIII IBC en Viena, cien años después del segundo congreso, II IBC, y el próximo se desarrollará en Melbourne, Australia, del 24 al 30 de julio de 2011."
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081lw5"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_botánica"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_Internacional_de_Botánica"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://dbpedia.org/ontology/wikiPageID",1495358
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://dbpedia.org/ontology/wikiPageRevisionID",117617375
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705105810/http:/lsb380.plbio.lsu.edu/IABMS/IABMS.home"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121185015/http:/www.ibc2005.ac.at/"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_Internacional_de_Botánica?oldid=117617375&ns=0"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica","http://dbpedia.org/ontology/abstract","El Congreso Internacional de Botánica (acrónimo en inglés: IBC) es un encuentro en gran escala de botánicos de todos sus campos científicos, de todo el mundo. Autorizado por las Sociedades Internacionales de Asociaciones de Botánica y Sociedades de Micología (IABMS), los congresos se llevan a cabo cada seis años. El último fue el XVIII IBC en Viena, cien años después del segundo congreso, II IBC, y el próximo se desarrollará en Melbourne, Australia, del 24 al 30 de julio de 2011. El IBC tiene el poder y las facultades de alterar el ICBN. Formalmente ese poder reside en la ""Sesión Plenaria"", pero en la práctica se aprueban las decisiones de la Sección Nomenclatura. Esa Sección se reúne antes del Congreso y recibe todas las propuestas de modificación del ICBN: incluye ratificaciones y recomendaciones en Nomen conservandum. Para reducir el riesgo de una decisión minoritaria, la Sección Nomenclatura adopta cambios con el 60% de la mayoría."
"http://es.dbpedia.org/resource/International_Botanical_Congress","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica"
"http://dbpedia.org/resource/International_Botanical_Congress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica"
"http://es.wikipedia.org/wiki/Congreso_Internacional_de_Botánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica"
