"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageID",1277765
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",69145645
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia?oldid=69145645&ns=14"
"http://es.dbpedia.org/resource/Nan_Madol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Leluh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Federados_de_Micronesia"
