"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudolagosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudolagosuchus"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/2000/01/rdf-schema#label","Pseudolagosuchus"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Pseudolagosuchus (que significa ""falso Lagosuchus"") es un género extinto de dinosauromorfo encontrado en la  originada durante el Triásico Medio (época del Ladiniense) en la Argentina.​ Puede que el nombre del género sea un sinónimo más moderno de Lewisuchus, pero hay muy poco material comparable."
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://xmlns.com/foaf/0.1/name","Pseudolagosuchus"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosauromorpha"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudolagosuchus"
"http://es.dbpedia.org/resource/Pseudolagosuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
