"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Martinica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Martinica"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://www.w3.org/2000/01/rdf-schema#label","Historia de Martinica"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la isla de Martinica se remonta al establecimiento de indígenas arawak y Caribe. La isla fue visitada por Cristóbal Colón durante su cuarto viaje a América (1502). Sin embargo, a principios de 1635, los colonizadores franceses se asentaron en la isla. La Compañía de las Islas de América se instaló allí, luego fue ocupada por Gran Bretaña, y en 1674 el gobierno francés compró la isla."
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pp_1"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090221180903/http:/www.martinique.pref.gouv.fr/pages/histoireinstitang.html"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Martinica"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Martinica"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/apellidos","Burton"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/apellidos","Wilgus"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_McGill"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_Press_of_Virginia"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Florida_Press"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/isbn",888190395
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/isbn",813915651
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/nombre","A. Curtis"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/nombre","Richard D.E. and Fred Reno"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/nombre","Richard D.E."
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/serie","New World Studies"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/serie","Centre for Developing-Area Studies"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/título","The Caribbean: British, Dutch, French, United States"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/título","French and West Indian: Martinique, Guadeloupe, and French Guiana Today"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://es.dbpedia.org/property/título","Assimilation or Independence? Prospects for Martinique"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://dbpedia.org/ontology/wikiPageID",2487342
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://dbpedia.org/ontology/wikiPageRevisionID",128359103
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221180903/http:/www.martinique.pref.gouv.fr/pages/histoireinstitang.html"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://dbpedia.org/ontology/wikiPageLength",32786
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Martinica?oldid=128359103&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Martinica","http://dbpedia.org/ontology/abstract","La historia de la isla de Martinica se remonta al establecimiento de indígenas arawak y Caribe. La isla fue visitada por Cristóbal Colón durante su cuarto viaje a América (1502). Sin embargo, a principios de 1635, los colonizadores franceses se asentaron en la isla. La Compañía de las Islas de América se instaló allí, luego fue ocupada por Gran Bretaña, y en 1674 el gobierno francés compró la isla."
"http://es.dbpedia.org/resource/Historia_de_martinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Martinica"
"http://dbpedia.org/resource/History_of_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Martinica"
