"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/2000/01/rdf-schema#label","Las Gatitas y Ratones de Porcel"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/2000/01/rdf-schema#label","Las gatitas y ratones de Porcel"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://www.w3.org/2000/01/rdf-schema#comment","Las Gatitas y Ratones de Porcel fue un programa de televisión humorístico, argentino, (emitido entre 1987 y 1990) protagonizado por Jorge Porcel.​"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1987"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1990"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Argentina"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_gatitas_y_ratones_de_Porcel"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/director","Raúl Caserta"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/guionista","Korneta"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/guionista","Jorge Porcel"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/género","Humorístico"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/id",691672
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/name","Jorge Porcel"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/otrasCadenas","Universidad de Chile Televisión , La Red"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/otrasCadenas","Rede Globo"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/otrasCadenas","SIN"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/primeraEmisión","Agosto de 1987"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/productor","Jorge Porcel"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beatriz_Salomón"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Goyeneche"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beba_Bidart"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Torales"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tito_Mendoza"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Luz"
