"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ancho_indio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancho_indio"
"http://es.dbpedia.org/resource/Ancho_indio","http://www.w3.org/2000/01/rdf-schema#label","Ancho indio"
"http://es.dbpedia.org/resource/Ancho_indio","http://www.w3.org/2000/01/rdf-schema#comment","El ancho de vía indio (5 pies 6 plg (1676 mm)) es la denominación común de la medida de la vía ancha utilizada en la India, Pakistán, el oeste de Bangladés, , Argentina, Chile y en el BART (Metro del Área de la Bahía de San Francisco)."
"http://es.dbpedia.org/resource/Ancho_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_férreas"
"http://es.dbpedia.org/resource/Ancho_indio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancho_indio"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/apellidos","Central Intelligence Agency"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/autor","Douglas J. Puffert"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/editorial","University of Chicago Press"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/título","Tracks Across Continents, Paths Through History: The Economic Dynamics of Standardization in Railway Gauge"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/título","COUNTRY COMPARISON: Railways"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/título","Field listing: Railways"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/url","https://www.cia.gov/library/publications/the-world-factbook/fields/384rank.html|obra=The World Fact Book"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/url","https://www.cia.gov/library/publications/the-world-factbook/fields/384.html|obra=The World Fact Book"
"http://es.dbpedia.org/resource/Ancho_indio","http://es.dbpedia.org/property/url","https://books.google.es/books?id=FzAqtQ2mPJQC&&pg=PA320#v=onepage&q&f=false|isbn=9780226685090|páginas= 320 de 360"
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/wikiPageID",9341348
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/wikiPageRevisionID",129243818
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/384.html%7Cobra=The"
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/384rank.html%7Cobra=The"
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=FzAqtQ2mPJQC&&pg=PA320%23v=onepage&q&f=false%7Cisbn=9780226685090%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/wikiPageLength",21054
"http://es.dbpedia.org/resource/Ancho_indio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ancho_indio?oldid=129243818&ns=0"
"http://es.dbpedia.org/resource/Ancho_indio","http://dbpedia.org/ontology/abstract","El ancho de vía indio (5 pies 6 plg (1676 mm)) es la denominación común de la medida de la vía ancha utilizada en la India, Pakistán, el oeste de Bangladés, , Argentina, Chile y en el BART (Metro del Área de la Bahía de San Francisco). En América del Norte se denominaba ancho Provincial, debido a su temprana implantación en la Provincia del Canadá. En Argentina, se conoce como ""trocha ancha"". En el subcontinente indio simplemente se conoce como ""calibre ancho"" (broad gauge) o vía de 5,5 pies. Es el tipo de vía ancha que transporta regularmente un mayor número de pasajeros en cualquier parte del mundo. En la actualidad, están inventariadas líneas de ferrocarril de ancho indio relevantes (metros excluidos) en siete países: Argentina (26.391 km), Chile (3.428 km), India (58.404 km), Pakistán (11.492 km), Sri Lanka (1562 km), Bangladesh (659 km) e Irán (94 km). Estas vías suman un total aproximado de 102.000 km, de los que unos 30.000 están en América del Sur y el resto en Asia.​ Suponen del orden del 10% de la longitud de vías mundial.​"
"http://es.dbpedia.org/resource/Ancho_de_vía_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancho_indio"
