"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Torino"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Torino"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1957"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Talara"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Copa_Perú"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Piura"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://dbpedia.org/ontology/wikiPageID",5590219
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",95609385
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Torino?oldid=95609385&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Club_Atlético_Torino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino"
