"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_África"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_por_país"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://dbpedia.org/ontology/wikiPageID",5075018
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://dbpedia.org/ontology/wikiPageRevisionID",66008653
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_de_Yibuti?oldid=66008653&ns=14"
"http://es.dbpedia.org/resource/Golfo_de_Tadjoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti"
"http://es.dbpedia.org/resource/Golfo_de_Adén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Yibuti"
