"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ara_(diario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ara_(diario)"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/2000/01/rdf-schema#label","Ara (diario)"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/2000/01/rdf-schema#comment","Ara (que en catalán significa ahora) es un diario matinal de información general en idioma catalán, que se edita en Barcelona (España) para Cataluña, Islas Baleares, parte de la Comunidad Valenciana y Andorra.​ ARA es un diario nacido el 28 de noviembre de 2010 que, desde el inicio, ha apostado decididamente por Internet y por los formatos digitales, y que se ha convertido en referente en información política en Cataluña por su seguimiento del procés. Es el diario en catalán con más lectores en su edición digital​ y el único que ha tenido crecimiento en su edición en papel entre las cabeceras de Barcelona y Madrid.​"
"http://es.dbpedia.org/resource/Ara_(diario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpqbh"
"http://es.dbpedia.org/resource/Ara_(diario)","http://xmlns.com/foaf/0.1/homepage","http://www.ara.cat"
"http://es.dbpedia.org/resource/Ara_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2010"
"http://es.dbpedia.org/resource/Ara_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/Ara_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/Ara_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/Ara_(diario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ara_(diario)"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/director","Esther Vera"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cultura_03"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centrismo"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_catalán"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/logo","Ara.cat.svg"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/precio","1.3"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/web","http://www.ara.cat"
"http://es.dbpedia.org/resource/Ara_(diario)","http://es.dbpedia.org/property/ámbito","Cataluña, Islas Baleares, Comunidad Valenciana y Andorra"
"http://es.dbpedia.org/resource/Ara_(diario)","http://dbpedia.org/ontology/wikiPageID",4250533
"http://es.dbpedia.org/resource/Ara_(diario)","http://dbpedia.org/ontology/wikiPageRevisionID",129736599
"http://es.dbpedia.org/resource/Ara_(diario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.cat"
"http://es.dbpedia.org/resource/Ara_(diario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.cat/es"
"http://es.dbpedia.org/resource/Ara_(diario)","http://dbpedia.org/ontology/wikiPageLength",16481
"http://es.dbpedia.org/resource/Ara_(diario)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
