"subject","predicate","object"
"http://es.dbpedia.org/resource/'O_sole_mio","http://www.w3.org/2000/01/rdf-schema#label","'O sole mio"
"http://es.dbpedia.org/resource/'O_sole_mio","http://www.w3.org/2000/01/rdf-schema#comment","«'O sole mio» («Mi sol», o es el artículo​) es una famosa canción napolitana de 1898 con letra de Giovanni Capurro y melodía de Eduardo di Capua. La versión original está escrita en napolitano y ha sido llevada a diferentes idiomas alrededor del mundo e interpretada por un gran número de artistas líricos -principalmente tenores- entre los que se destacan los históricos Enrico Caruso, Beniamino Gigli, Giovanni Martinelli, Aureliano Pertile, Tito Schipa, Giuseppe Di Stefano, Mario del Monaco, Mario Lanza, Alfredo Kraus y más modernamente Plácido Domingo, Luciano Pavarotti y José Carreras."
"http://es.dbpedia.org/resource/'O_sole_mio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fcy"
"http://es.dbpedia.org/resource/'O_sole_mio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/'O_sole_mio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_napolitanas"
"http://es.dbpedia.org/resource/'O_sole_mio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/'O_sole_mio"
"http://es.dbpedia.org/resource/'O_sole_mio","http://dbpedia.org/ontology/wikiPageID",1156890
"http://es.dbpedia.org/resource/'O_sole_mio","http://dbpedia.org/ontology/wikiPageRevisionID",130450038
"http://es.dbpedia.org/resource/'O_sole_mio","http://dbpedia.org/ontology/wikiPageLength",5469
"http://es.dbpedia.org/resource/'O_sole_mio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/'O_sole_mio?oldid=130450038&ns=0"
"http://es.dbpedia.org/resource/'O_sole_mio","http://dbpedia.org/ontology/abstract","«'O sole mio» («Mi sol», o es el artículo​) es una famosa canción napolitana de 1898 con letra de Giovanni Capurro y melodía de Eduardo di Capua. La versión original está escrita en napolitano y ha sido llevada a diferentes idiomas alrededor del mundo e interpretada por un gran número de artistas líricos -principalmente tenores- entre los que se destacan los históricos Enrico Caruso, Beniamino Gigli, Giovanni Martinelli, Aureliano Pertile, Tito Schipa, Giuseppe Di Stefano, Mario del Monaco, Mario Lanza, Alfredo Kraus y más modernamente Plácido Domingo, Luciano Pavarotti y José Carreras. También ha sido interpretada por artistas vinculados al mundo del rock y el pop como Gianna Nannini, Elvis Presley, Bryan Adams, Vitas, Al Bano, Adrián Barilari, Anna Oxa, el grupo Il Volo (conocidos también como los pequeños tres tenores), Estirpe y Andy Bell de Erasure (este último en el reality show Popstar to Operastar de la cadena inglesa ITV).​ La versión interpretada por Elvis Presley bajo el nombre de ""It's now or never"" (Es ahora o nunca) ​ es la más vendida del tema con una cifra estimativa de más de 20 millones de copias, constituyendo al mismo tiempo uno de los sencillos más vendidos del artista. ​"
"http://dbpedia.org/resource/’O_sole_mio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/Terra_Nostra_(telenovela)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/'O_Sole_Mio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/'o_sole_mio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/O_Sole_Mio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/O_sole_mio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/Sole_Mio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/Sole_mio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.dbpedia.org/resource/Notte_magica_-_A_Tribute_to_the_Three_Tenors","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'O_sole_mio"
"http://es.wikipedia.org/wiki/'O_sole_mio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/'O_sole_mio"
