"subject","predicate","object"
"http://es.dbpedia.org/resource/Naufraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naufraga_balearica"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/2000/01/rdf-schema#label","Naufraga balearica"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/2000/01/rdf-schema#comment","Naufraga es un género monotípico perteneciente a la familia Apiaceae.​ Su única especie: Naufraga balearica, es originaria de la región del Mediterráneo.​"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0pxp"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://xmlns.com/foaf/0.1/name","Naufraga"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cannon"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Naufraga_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apieae"
