"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Pedro_Bumbel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Bumbel"
"http://es.dbpedia.org/resource/Pedro_Otto_Bumbel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Bumbel"
"http://es.wikipedia.org/wiki/Otto_Bumbel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Bumbel"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/2000/01/rdf-schema#label","Otto Bumbel"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Otto Bumbel (Taquara, Brasil, 6 de julio de 1914 - Porto Alegre, Brasil, 2 de agosto de 1998),​ fue un jugador y entrenador de fútbol brasileño nacionalizado español que fue considerado uno de los mejores entrenadores del siglo XX. Entrenó a un buen número de equipos tanto en su país natal como en Costa Rica, Portugal o especialmente en España. Tras una larga carrera en el extranjero, retornó a Brasil, donde trabajó como columnista para algunos periódicos europeos. Allí, el 5 de agosto de 1998 fue encontrado muerto en su domicilio, donde había fallecido al menos tres días antes.​"
