"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Keserwan"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Keserwano es un distrito en la Gobernación del Monte Líbano, Líbano, al nordeste de Beirut, capital del Líbano. La capital, Jounieh, es mayoritariamente cristiana Maronita. El área es hogar de la reserva de la biósfera de Jabal Moussa.​"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_Líbano"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Keserwan"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/footnotes","Ethnicity = Syriacs 96% .Arabs and other minorities 4%"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/imageCaption","Jounieh Bay"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/imageSkyline","Jounieh Bay.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/imagesize",300
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/mapCaption","Ubicación de Distrito de Keserwan"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/mapsize",250
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/officialName","Distrito de Keserwan"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/populationTotal",123.6
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/pushpinMapCaption","Location in Lebanon"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/pushpinMapsize",300
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Joünié"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/subdivisionType","Gobernación"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/subdivisionType","Country"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/subdivisionType","Capital"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/timezoneDst","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
