"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thecodontia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thecodontia"
"http://es.dbpedia.org/resource/Proterosuchia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thecodontia"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/2000/01/rdf-schema#label","Thecodontia"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/2000/01/rdf-schema#comment","Los tecodontos o tecodontes (Thecodontia*, gr. ""con dientes en cuencas"") es un antiguo orden, hoy en desuso, de arcosaurios tempranos que aparecieron en el período Pérmico Superior y florecieron en el Triásico. En este grupo se incluía los ancestros de los dinosaurios y sus descendientes, las aves, los ancestros de los pterosaurios y de los cocodrilos), así como otras formas que no tuvieron descendencia. El nombre Thecodontia fue propuesto por Richard Owen en 1859."
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hxg"
"http://es.dbpedia.org/resource/Thecodontia","http://xmlns.com/foaf/0.1/name","Tecodontos"
"http://es.dbpedia.org/resource/Thecodontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Thecodontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Thecodontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thecodontia"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/imageCaption","Paleorhinus"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/name","Tecodontos"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/ordo","Thecodontia*"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/subdivision","* Proterosuchia
* Phytosauria
* Aetosauria
* Pseudosuchia"
"http://es.dbpedia.org/resource/Thecodontia","http://es.dbpedia.org/property/subdivisionRanks","subordo"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageID",361364
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageRevisionID",120189620
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127175240/http:/www.royalsul.com.br/paleo/galeria.asp"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115093329/http:/www.taxonsearch.org/Archive/stem-archosauria-1.0.php"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701060131/http:/www.palaeos.com/Vertebrates/Bones/Teeth/ToothImplantation.html"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222132149/http:/wiki.cotch.net/wiki.phtml%3Ftitle=Thecodont"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/wikiPageLength",5478
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Parafilético"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thecodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thecodontia?oldid=120189620&ns=0"
"http://es.dbpedia.org/resource/Thecodontia","http://dbpedia.org/ontology/abstract","Los tecodontos o tecodontes (Thecodontia*, gr. ""con dientes en cuencas"") es un antiguo orden, hoy en desuso, de arcosaurios tempranos que aparecieron en el período Pérmico Superior y florecieron en el Triásico. En este grupo se incluía los ancestros de los dinosaurios y sus descendientes, las aves, los ancestros de los pterosaurios y de los cocodrilos), así como otras formas que no tuvieron descendencia. El nombre Thecodontia fue propuesto por Richard Owen en 1859."
"http://es.dbpedia.org/resource/Tecodonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thecodontia"
"http://es.dbpedia.org/resource/Tecodontes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thecodontia"
"http://es.dbpedia.org/resource/Tecodonto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thecodontia"
"http://es.dbpedia.org/resource/Tecodontos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thecodontia"
"http://dbpedia.org/resource/Thecodontia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thecodontia"
