"subject","predicate","object"
"http://es.dbpedia.org/resource/Weston_Park","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Elizabeth_Wilbraham"
"http://es.wikipedia.org/wiki/Elizabeth_Wilbraham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Wilbraham"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Wilbraham"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/2000/01/rdf-schema#comment","Lady Elizabeth Wilbraham (1632–1705), nacida Mytton, fue una miembro de la aristocracia inglesa, tradicionalmente identificada como una importante promotora de arquitectura. Junto a Katherine Bricçonnet, Lady Anne Clifford y Bess de Hardwick es una de las primeras arquitectas conocidas. Además de una docena de residencias familiares y un gran número de iglesias, se le atribuyen unas 400 construcciones.​"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrf2yv"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1632"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1705"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Wilbraham"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://dbpedia.org/ontology/wikiPageID",6640834
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://dbpedia.org/ontology/wikiPageRevisionID",119061923
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://dbpedia.org/ontology/wikiPageLength",6662
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Wilbraham?oldid=119061923&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Wilbraham","http://dbpedia.org/ontology/abstract","Lady Elizabeth Wilbraham (1632–1705), nacida Mytton, fue una miembro de la aristocracia inglesa, tradicionalmente identificada como una importante promotora de arquitectura. Junto a Katherine Bricçonnet, Lady Anne Clifford y Bess de Hardwick es una de las primeras arquitectas conocidas. Además de una docena de residencias familiares y un gran número de iglesias, se le atribuyen unas 400 construcciones.​"
"http://dbpedia.org/resource/Elizabeth_Wilbraham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Wilbraham"
