"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuditta_Pasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuditta_Pasta"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/2000/01/rdf-schema#label","Giuditta Pasta"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/2000/01/rdf-schema#comment","Giuditta Pasta (Saronno, el 9 de abril de 1797 - Blevio, provincia de Como, 1 de abril de 1865), fue una soprano italiana, considerada junto a María Malibrán como la máxima exponente del bel canto italiano."
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7ys"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Italia"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cámara_del_Emperador_de_Austria"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuditta_Pasta"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Blevio"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Blevio"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://dbpedia.org/ontology/wikiPageID",853329
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://dbpedia.org/ontology/wikiPageRevisionID",122692737
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://dbpedia.org/ontology/wikiPageLength",9236
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuditta_Pasta?oldid=122692737&ns=0"
"http://es.dbpedia.org/resource/Giuditta_Pasta","http://dbpedia.org/ontology/abstract","Giuditta Pasta (Saronno, el 9 de abril de 1797 - Blevio, provincia de Como, 1 de abril de 1865), fue una soprano italiana, considerada junto a María Malibrán como la máxima exponente del bel canto italiano."
