"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Caxado","http://www.w3.org/2000/01/rdf-schema#label","Monte Caxado"
"http://es.dbpedia.org/resource/Monte_Caxado","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Caxado constituye con sus 756 msnm una de las montañas más altas de la provincia de La Coruña, al noroeste de Galicia, en el ayuntamiento de Pontes de García Rodríguez  (España). Es la montaña más alta del municipio de As Pontes de García Rodríguez. 
*  Datos: Q3395404"
"http://es.dbpedia.org/resource/Monte_Caxado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Galicia"
"http://es.dbpedia.org/resource/Monte_Caxado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Caxado"
"http://es.dbpedia.org/resource/Monte_Caxado","http://dbpedia.org/ontology/wikiPageID",180892
"http://es.dbpedia.org/resource/Monte_Caxado","http://dbpedia.org/ontology/wikiPageRevisionID",129814042
"http://es.dbpedia.org/resource/Monte_Caxado","http://dbpedia.org/ontology/wikiPageLength",396
"http://es.dbpedia.org/resource/Monte_Caxado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Caxado?oldid=129814042&ns=0"
"http://es.dbpedia.org/resource/Monte_Caxado","http://dbpedia.org/ontology/abstract","El Monte Caxado constituye con sus 756 msnm una de las montañas más altas de la provincia de La Coruña, al noroeste de Galicia, en el ayuntamiento de Pontes de García Rodríguez  (España). Es la montaña más alta del municipio de As Pontes de García Rodríguez. 
*  Datos: Q3395404"
"http://es.wikipedia.org/wiki/Monte_Caxado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Caxado"
