"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(protestante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)"
"http://es.wikipedia.org/wiki/Fernando_Tejeda_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Tejeda (escritor)"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Tejeda fue un escritor protestante español de principios del siglo XVII. En su juventud fue religioso agustino en Burgos, donde permaneció hasta que salió de España. Llegó a Inglaterra donde fue muy bien acogido, siendo nombrado en 1620 canónigo de Oxford. Por indicación del obispo John Williams que le había alojado en casa, tradujo la liturgia inglesa al idioma español."
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_España"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Tejeda_(escritor)"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://dbpedia.org/ontology/wikiPageID",7585952
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",111917529
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Tejeda_(escritor)?oldid=111917529&ns=0"
"http://es.dbpedia.org/resource/Fernando_Tejeda_(escritor)","http://dbpedia.org/ontology/abstract","Fernando Tejeda fue un escritor protestante español de principios del siglo XVII. En su juventud fue religioso agustino en Burgos, donde permaneció hasta que salió de España. Llegó a Inglaterra donde fue muy bien acogido, siendo nombrado en 1620 canónigo de Oxford. Por indicación del obispo John Williams que le había alojado en casa, tradujo la liturgia inglesa al idioma español."
