"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://www.w3.org/2000/01/rdf-schema#label","Suzuki GN 125"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://www.w3.org/2000/01/rdf-schema#comment","La Suzuki GN 125 es una motocicleta monocilíndrica con estética custom y destinada principalmente al entorno urbano."
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Suzuki_GN_125"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Suzuki"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuki_GN_125"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/radioGiro",21
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/aceite","0.95"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/alias","Gn125"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/alto","111.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/alturaAsiento","74.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/ancho","915.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/cambio",5
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/cilindrada","124.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/clase","Custom"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/combustible","10.3"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/consumo",32
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/fabricante","Suzuki"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/frenos","delantera de disco- trasera de tambor"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/ignición","eléctrico"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/imagen","Suzuki GN 125 de Leandro Lauro .JPG"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/largo","155.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/motor","SOHC"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/nombre","Suzuki GN 125"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/pesoNeto","105.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/potencia",125
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/refrigeración","aire"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/suspensión","delantera: telescópica amortiguada por aceite. Trasera: brazo oscilante, amortiguada por aceite"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/transmisión","cadena"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/velocidadMáxima","110.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/compresión",95
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/diámetroCarrera",57
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageID",5496566
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageRevisionID",128320056
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageExternalLink","https://suzukign.com/suzuki-gn-250-specs/"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbike.com/suzuki/gn125/1998"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029144315/http:/encuentroconelsur.com/encuentro/index.php%3Foption=com_content&view=article&id=270&Itemid=155"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801132339/http:/www.publimotos.com/fichastecnicas/suzuki/"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoevolution.com/mengine/suzuki-125-gn-1996-124.html"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://es.dbpedia.org/property/reservaDeCombustible","2.0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/wikiPageLength",4239
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzuki_GN_125?oldid=128320056&ns=0"
"http://es.dbpedia.org/resource/Suzuki_GN_125","http://dbpedia.org/ontology/abstract","La Suzuki GN 125 es una motocicleta monocilíndrica con estética custom y destinada principalmente al entorno urbano."
"http://es.wikipedia.org/wiki/Suzuki_GN_125","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzuki_GN_125"
