"subject","predicate","object"
"http://es.dbpedia.org/resource/Delito_tentado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tentativa"
"http://es.dbpedia.org/resource/Tentativa","http://www.w3.org/2000/01/rdf-schema#label","Tentativa"
"http://es.dbpedia.org/resource/Tentativa","http://www.w3.org/2000/01/rdf-schema#comment","Se dice que la tentativa está presente cuando, con el objetivo de cometer un delito, ha comenzado alguien su ejecución por medios apropiados pero no se consuma por causas ajenas a su voluntad. Los delitos imperfectos se caracterizan y se diferencian por la parte subjetiva. Ej. Alguien dispara contra la víctima y le causa una herida: ¿cómo se sabe si es homicidio frustrado o lesión? Ya que objetivamente es lo mismo. La diferencia radica en la intención del autor. Esta intención va a ser la que permita diferenciar el delito y, por ello, es la parte central de los delitos de imperfecta realización. Esto, sin embargo, no quiere decir que en estos delitos no haya una parte objetiva (si la hay)."
"http://es.dbpedia.org/resource/Tentativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bcxp"
"http://es.dbpedia.org/resource/Tentativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Tentativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tentativa"
"http://es.dbpedia.org/resource/Tentativa","http://dbpedia.org/ontology/wikiPageID",442066
"http://es.dbpedia.org/resource/Tentativa","http://dbpedia.org/ontology/wikiPageRevisionID",125918313
"http://es.dbpedia.org/resource/Tentativa","http://dbpedia.org/ontology/wikiPageLength",11711
"http://es.dbpedia.org/resource/Tentativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tentativa?oldid=125918313&ns=0"
"http://es.dbpedia.org/resource/Tentativa","http://dbpedia.org/ontology/abstract","Se dice que la tentativa está presente cuando, con el objetivo de cometer un delito, ha comenzado alguien su ejecución por medios apropiados pero no se consuma por causas ajenas a su voluntad. Los delitos imperfectos se caracterizan y se diferencian por la parte subjetiva. Ej. Alguien dispara contra la víctima y le causa una herida: ¿cómo se sabe si es homicidio frustrado o lesión? Ya que objetivamente es lo mismo. La diferencia radica en la intención del autor. Esta intención va a ser la que permita diferenciar el delito y, por ello, es la parte central de los delitos de imperfecta realización. Esto, sin embargo, no quiere decir que en estos delitos no haya una parte objetiva (si la hay)."
"http://es.wikipedia.org/wiki/Tentativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tentativa"
"http://dbpedia.org/resource/Attempt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tentativa"
