"subject","predicate","object"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/2000/01/rdf-schema#label","Dunais'ke"
"http://es.dbpedia.org/resource/Dunais'ke","http://www.w3.org/2000/01/rdf-schema#comment","Dinajsbke (ucraniano: Дунайське) es una localidad del Raión de Izmail en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 334 habitantes."
"http://es.dbpedia.org/resource/Dunais'ke","http://xmlns.com/foaf/0.1/name","Dinajsbke"
"http://es.dbpedia.org/resource/Dunais'ke","http://xmlns.com/foaf/0.1/name","Dunais&#39;ke"
"http://es.dbpedia.org/resource/Dunais'ke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Izmail"
"http://es.dbpedia.org/resource/Dunais'ke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunais'ke"
"http://es.dbpedia.org/resource/Dunais'ke","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dunais'ke","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dunais'ke","http://es.dbpedia.org/property/fundación",1947
