"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/Diamond_Eyes_(Boom_Lay_Boom_Lay_Boom)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/Diamond_Eyes_(Boom_Lay_Boom_Lay_Boom)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.wikipedia.org/wiki/Brent_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/The_Avengers_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/2000/01/rdf-schema#label","Brent Smith"
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Brent Smith (10 de enero de 1978) es el vocalista líder y compositor de la banda Shinedown. Conocido por su impresionante rango vocal como tenor, que abarca cuatro octavas, sus más grandes influencias como cantante son Otis Redding, Billie Holiday, Chris Cornell y Kurt Cobain."
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9gtc"
"http://es.dbpedia.org/resource/Brent_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_post-grunge"
"http://es.dbpedia.org/resource/Brent_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brent_Smith"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Shinedown"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/name","Brent Stephen Smith"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Knoxville"
"http://es.dbpedia.org/resource/Brent_Smith","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Brent_Smith","http://dbpedia.org/ontology/wikiPageID",5485625
"http://es.dbpedia.org/resource/Brent_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",126436265
"http://es.dbpedia.org/resource/Brent_Smith","http://dbpedia.org/ontology/wikiPageLength",748
"http://es.dbpedia.org/resource/Brent_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brent_Smith?oldid=126436265&ns=0"
"http://es.dbpedia.org/resource/Brent_Smith","http://dbpedia.org/ontology/abstract","Brent Smith (10 de enero de 1978) es el vocalista líder y compositor de la banda Shinedown. Conocido por su impresionante rango vocal como tenor, que abarca cuatro octavas, sus más grandes influencias como cantante son Otis Redding, Billie Holiday, Chris Cornell y Kurt Cobain."
"http://dbpedia.org/resource/Brent_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brent_Smith"
