"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Caldasia (revista)"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Colombia"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1940"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldasia_(revista)"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/abreviatura","Caldasia"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/añoDeFundación","Desde 1940 - presente"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/coden","CALDAK"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/editor","Carlos Eduardo Sarmiento Monroy"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/eissn",2357
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/factorImpacto",458
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/factorImpactoAño",2018
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/frecuencia","Semestral"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/idioma","Español, Inglés"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/issn",366
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/lccn","s41000032"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/oclc",645430855
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/sitioWeb","https://revistas.unal.edu.co/index.php/cal/index"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://es.dbpedia.org/property/título","Caldasia."
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://dbpedia.org/ontology/wikiPageID",5367297
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",130537552
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.unal.edu.co/index.php/cal/index"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.unal.edu.co/index.php/cal"
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Caldasia_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldasia_(revista)?oldid=130537552&ns=0"
"http://es.wikipedia.org/wiki/Caldasia_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldasia_(revista)"
"http://es.dbpedia.org/resource/Caldasia._Boletin_del_Instituto_de_Ciencias_Naturales_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldasia_(revista)"
