"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Maipuense de Fútbol"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Maipuense de fútbol es una ""liga regional de fútbol"" de la Provincia de Buenos Aires en la República Argentina.​ Tiene su sede en la avenida La Plata n.º 550 de la ciudad de cabecera del Partido homónimo.​ La liga fue fundada en 1932.​ Su jurisdicción comprende a los partidos de Maipú, General Guido y Dolores y abarca las ciudades de Maipú, Las Armas, General Guido, Labarden y Conesa Labar y Conesadén."
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Maipú"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Maipuense_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",1012117
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",128261415
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Maipuense_de_Fútbol?oldid=128261415&ns=0"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol","http://dbpedia.org/ontology/abstract","La Liga Maipuense de fútbol es una ""liga regional de fútbol"" de la Provincia de Buenos Aires en la República Argentina.​ Tiene su sede en la avenida La Plata n.º 550 de la ciudad de cabecera del Partido homónimo.​ La liga fue fundada en 1932.​ Su jurisdicción comprende a los partidos de Maipú, General Guido y Dolores y abarca las ciudades de Maipú, Las Armas, General Guido, Labarden y Conesa Labar y Conesadén."
"http://es.dbpedia.org/resource/Liga_Maipuense_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Maipuense_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol"
"http://es.wikipedia.org/wiki/Liga_Maipuense_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Maipuense_de_Fútbol"
