"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://www.w3.org/2000/01/rdf-schema#label","Cómicos Ambulantes"
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://www.w3.org/2000/01/rdf-schema#comment","Los Cómicos Ambulantes es el nombre colectivo de cómicos y humoristas de Perú.​ Estos personajes se convirtieron en populares a finales de los años 80 y en los 90,​ muchos de ellos provenientes de inmigrantes de los andes, de clase media a baja y que realizaban parodias de la realidad nacional.​ Augusto Ferrando dio a conocer varios integrantes a mediados de los años 1990 en su programa Trampolín a la Fama.​ Los programas de televisión sobre cómicos ambulantes tuvieron éxito, al igual con los talk shows, en la década de 1990 y principios del 2000.​"
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Perú"
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cómicos_Ambulantes"
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://dbpedia.org/ontology/wikiPageID",480386
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://dbpedia.org/ontology/wikiPageRevisionID",130550248
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://dbpedia.org/ontology/wikiPageLength",7684
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cómicos_Ambulantes?oldid=130550248&ns=0"
"http://es.dbpedia.org/resource/Cómicos_Ambulantes","http://dbpedia.org/ontology/abstract","Los Cómicos Ambulantes es el nombre colectivo de cómicos y humoristas de Perú.​ Estos personajes se convirtieron en populares a finales de los años 80 y en los 90,​ muchos de ellos provenientes de inmigrantes de los andes, de clase media a baja y que realizaban parodias de la realidad nacional.​ Augusto Ferrando dio a conocer varios integrantes a mediados de los años 1990 en su programa Trampolín a la Fama.​ Los programas de televisión sobre cómicos ambulantes tuvieron éxito, al igual con los talk shows, en la década de 1990 y principios del 2000.​"
"http://es.wikipedia.org/wiki/Cómicos_Ambulantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cómicos_Ambulantes"
