"subject","predicate","object"
"http://es.dbpedia.org/resource/Naomi_van_As","http://www.w3.org/2000/01/rdf-schema#label","Naomi van As"
"http://es.dbpedia.org/resource/Naomi_van_As","http://www.w3.org/2000/01/rdf-schema#comment","Naomi van As nació el 26 de julio de 1983 en La Haya. Es una jugadora de hockey sobre césped holandesa que también juega como delantera para el club holandés Laren. Hizo su debut con la selección holandesa el 20 de junio de 2003 en un partido contra Sudáfrica. En champions trophy se consagró campeona con su selección en el año 2004 (Argentina), 2005 (Australia), 2007 (Argentina) y 2011 (Holanda). En el año 2010 logró el 2.º puesto en Inglaterra. En los años 2006 (Holanda), 2008 (Alemania), 2009 (Australia) y 2012 (Argentina) obtuvo en el mismo torneo el 3.er puesto."
"http://es.dbpedia.org/resource/Naomi_van_As","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zsl5"
"http://es.dbpedia.org/resource/Naomi_van_As","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Naomi_van_As","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naomi_van_As"
"http://es.dbpedia.org/resource/Naomi_van_As","http://dbpedia.org/ontology/wikiPageID",5192922
"http://es.dbpedia.org/resource/Naomi_van_As","http://dbpedia.org/ontology/wikiPageRevisionID",124862737
"http://es.dbpedia.org/resource/Naomi_van_As","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Naomi_van_As","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naomi_van_As?oldid=124862737&ns=0"
"http://es.dbpedia.org/resource/Naomi_van_As","http://dbpedia.org/ontology/abstract","Naomi van As nació el 26 de julio de 1983 en La Haya. Es una jugadora de hockey sobre césped holandesa que también juega como delantera para el club holandés Laren. Hizo su debut con la selección holandesa el 20 de junio de 2003 en un partido contra Sudáfrica. En champions trophy se consagró campeona con su selección en el año 2004 (Argentina), 2005 (Australia), 2007 (Argentina) y 2011 (Holanda). En el año 2010 logró el 2.º puesto en Inglaterra. En los años 2006 (Holanda), 2008 (Alemania), 2009 (Australia) y 2012 (Argentina) obtuvo en el mismo torneo el 3.er puesto. En mundiales, en el año 2006 en España consiguió el puesto más alto del podio, mientras que en Argentina en el 2010 obtuvo el 2.º lugar. En 2008 se convirtió en ganadora de la medalla de oro olímpica con su equipo nacional en los Juegos Olímpicos en Beijing, al anotar el primer gol en su victoria 2-0 sobre China.En Londres 2012 también logró el puesto más alto en los juegos, ganándole esta vez en la final a Argentina por 2 a 0. Individualmente, en 2009 fue nombrada, junto con la argentina Luciana Aymar, Mejor jugadora del Mundo del Hockey. También fue nombrada en 2016, año en el que consiguió la medalla de plata en los Juegos Olímpicos Río 2016[cita requerida]"
"http://es.wikipedia.org/wiki/Naomi_van_As","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naomi_van_As"
