"subject","predicate","object"
"http://es.dbpedia.org/resource/Poecilomorpha_bicolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha_divisa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha_divisa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha_viridipennis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha_viridipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/2000/01/rdf-schema#label","Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Poecilomorpha es un género de escarabajos de la familia Megalopodidae. En 1840 Hope describió el género. Esta es la lista de especies que lo componen:​ 
* Poecilomorpha adusta Quedenfeldt, 1891 
* Poecilomorpha amabilis Baly, 1878 
*  Pic, 1951 
*  Pic, 1951 
*  Pic, 1951 
*  Lacordaire, 1845 
* Poecilomorpha bicolor Jacoby, 1901 
*  Pic, 1951 
* Poecilomorpha chariensis Pic, 1912 
*  Pic, 1951 
*   
* Poecilomorpha delagoensis Pic, 1914 
*  Pic, 1951 
* Poecilomorpha divisa Jacoby, 1895 
* Poecilomorpha dollmani Bryant, 1931 
*  Pic, 1951 
* Poecilomorpha fulvicornis Jacoby, 1901 
* Poecilomorpha fusciaticollis Jacoby, 1901 
* Poecilomorpha hirsuta Jacoby, 1898 
*  Pic, 1951 
*  Ashanti 
*  Span. 
* Poecilomorpha laosensis (Pic, 1922) 
*  Pic, 1951 
* Poecilomorpha mashuana Jacoby, 1895 
"
"http://es.dbpedia.org/resource/Poecilomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Poecilomorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Poecilomorpha","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Poecilomorpha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megalopodidae"
"http://es.dbpedia.org/resource/Poecilomorpha","http://es.dbpedia.org/property/genus","Poecilomorpha"
"http://es.dbpedia.org/resource/Poecilomorpha","http://es.dbpedia.org/property/genusAuthority","Hope, 1840"
