"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Kuiu","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Kuiu","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_de_Baranof","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_de_Baranof","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Golfo_de_Alaska","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Canal_de_Behm","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Estrecho_Clarence","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_de_Kupreanof","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_de_Kupreanof","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Kruzof","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Kruzof","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago Alexander (en inglés, Alexander Archipelago) es un grupo de islas costeras situadas a lo largo de la costa noroccidental de América del Norte. Está bordeado por el océano Pacífico del Norte y comprende aproximadamente unas 1 100 islas, que son las cimas de las montañas sumergidas costeras que se elevan abruptamente desde el océano. Administrativamente, el archipiélago pertenece íntegramente al estado de Alaska de los Estados Unidos."
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pl0k"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/ancho","170.0"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/descubrimiento","http://es.dbpedia.org/resource/Alekséi_Chírikov"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/estrechosInternos","Estrecho de Chatham, estrecho Clarence, canal Revillagigedo y Frederik Sound"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/foto","Alexander_archipelago.jpg"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/largo","470.0"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/mapa","Alaska Panhandle.png"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/nombre","Archipiélago Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/nombreOriginal","Alexander Archipelago"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/numeroIslas",1100
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/pieFoto","Vista de satélite del archipiélago Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/pieMapa","Mapa del archipiélago Alexander"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Alaska"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/población",37159
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/separación","0.5"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Área_censal_de_Príncipe_de_Gales–Hyder"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Juneau"
"http://es.dbpedia.org/resource/Archipiélago_Alexander","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Sitka"
