"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Abiyán"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Abiyán"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Costa_de_Marfil_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abiyán"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://dbpedia.org/ontology/wikiPageID",6574846
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://dbpedia.org/ontology/wikiPageRevisionID",129427785
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Abiyán?oldid=129427785&ns=14"
"http://es.dbpedia.org/resource/Tour_Postel_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán"
"http://es.dbpedia.org/resource/Catedral_de_San_Pablo_(Abiyán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán"
