"subject","predicate","object"
"http://es.dbpedia.org/resource/Milan_Stanković","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Milaan"
"http://es.wikipedia.org/wiki/Milaan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milaan"
"http://es.dbpedia.org/resource/Milaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milaan","http://www.w3.org/2000/01/rdf-schema#label","Milaan"
"http://es.dbpedia.org/resource/Milaan","http://www.w3.org/2000/01/rdf-schema#comment","Milán Nikolic(Milaan) (, Serbia, 2 de julio de 1979) es un profesional acordeonista que, junto con Marko Kon representó a Serbia en Festival de la Canción de Eurovisión 2009 con la canción ""Cipela"". No consiguieron el pase a la final. Comenzó a tocar la armónica a la edad de siete años. Completó la escuela primaria en , y la secundaria de música en Pancevo. Se graduó de la Academia de Música de París."
"http://es.dbpedia.org/resource/Milaan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6jtp"
"http://es.dbpedia.org/resource/Milaan","http://xmlns.com/foaf/0.1/name","""Ovo je Balkan"""
"http://es.dbpedia.org/resource/Milaan","http://xmlns.com/foaf/0.1/name","Milan Stanković"
"http://es.dbpedia.org/resource/Milaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2009"
"http://es.dbpedia.org/resource/Milaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Serbia_en_Eurovisión"
"http://es.dbpedia.org/resource/Milaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_Serbia"
"http://es.dbpedia.org/resource/Milaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milaan"
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/predecesor","Oro"
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jelena_Tomašević"
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/sucesor","""Ovo je Balkan"""
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Milan_Stanković"
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Milaan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Milaan","http://dbpedia.org/ontology/wikiPageID",2476891
"http://es.dbpedia.org/resource/Milaan","http://dbpedia.org/ontology/wikiPageRevisionID",118781488
"http://es.dbpedia.org/resource/Milaan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323044734/http:/www.rts.rs/page/rts/sr/%D0%95%D1%83%D1%80%D0%BE%D1%81%D0%BE%D0%BD%D0%B3/story/269/U%C4%8Desnici+Beovizije+/45150/Marko+Kon+i+Milan+Nikoli%C4%87.html"
"http://es.dbpedia.org/resource/Milaan","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Milaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milaan?oldid=118781488&ns=0"
"http://es.dbpedia.org/resource/Milaan","http://dbpedia.org/ontology/abstract","Milán Nikolic(Milaan) (, Serbia, 2 de julio de 1979) es un profesional acordeonista que, junto con Marko Kon representó a Serbia en Festival de la Canción de Eurovisión 2009 con la canción ""Cipela"". No consiguieron el pase a la final. Comenzó a tocar la armónica a la edad de siete años. Completó la escuela primaria en , y la secundaria de música en Pancevo. Se graduó de la Academia de Música de París."
"http://dbpedia.org/resource/Milan_Nikolić_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milaan"
