"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/2000/01/rdf-schema#label","Gymnotus cuia"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/2000/01/rdf-schema#comment","Gymnotus cuia es una especie de pez gimnotiforme de agua dulce del género Gymnotus, de la familia de los gimnótidos, cuyos integrantes son denominados comúnmente morenas. Se distribuye en ambientes acuáticos subtropicales del centro y este de Sudamérica."
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://xmlns.com/foaf/0.1/name","Gymnotus cuia"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.3811
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.0236
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2018"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Plata"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_de_la_laguna_de_los_Patos"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnotus_cuia"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gymnotidae"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/name","Gymnotus cuia"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnotiformes"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/species","Gymnotus cuia"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Luiz_Roberto_Malabarba"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/James_S._Albert"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Jack_M._Craig"
