"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelvetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lodovico_Castelvetro"
"http://es.dbpedia.org/resource/Ludovico_Castelvetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lodovico_Castelvetro"
"http://dbpedia.org/resource/Lodovico_Castelvetro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lodovico_Castelvetro"
"http://es.wikipedia.org/wiki/Lodovico_Castelvetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lodovico_Castelvetro"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://www.w3.org/2000/01/rdf-schema#label","Lodovico Castelvetro"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://www.w3.org/2000/01/rdf-schema#comment","Lodovico Castelvetro (Módena, 1505 – Chiavenna, 1571) fue un filólogo y crítico literario italiano. Está considerado el máximo representante del aristotelismo literario del Cinquecento."
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083xld"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lodovico_Castelvetro"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://dbpedia.org/ontology/wikiPageID",3165981
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://dbpedia.org/ontology/wikiPageRevisionID",124304351
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://dbpedia.org/ontology/wikiPageLength",4169
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lodovico_Castelvetro?oldid=124304351&ns=0"
"http://es.dbpedia.org/resource/Lodovico_Castelvetro","http://dbpedia.org/ontology/abstract","Lodovico Castelvetro (Módena, 1505 – Chiavenna, 1571) fue un filólogo y crítico literario italiano. Está considerado el máximo representante del aristotelismo literario del Cinquecento."
