"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Adam Kennedy (actor)"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Adam Kennedy (10 de marzo de 1922 – 16 de octubre de 1997) fue un actor, guionista, novelista y pintor de nacionalidad estadounidense, conocido por interpretar al editor de periódicos Dion Patrick en treinta y siete episodios de la primera temporada, 1957–1958, de la serie televisiva de la NBC de género western .​"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4f9c"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Kennedy_(actor)"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/cónyuge","Susan Adams"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/imdb",447891
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Kent (Connecticut), Estados Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Otterbein (Indiana), Estados Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://es.dbpedia.org/property/ocupación","Actor, pintor, novelista, guionista"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Otterbein_(Indiana)"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageID",4952146
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",107976385
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Kennedy_(actor)?oldid=107976385&ns=0"
"http://es.dbpedia.org/resource/Adam_Kennedy_(actor)","http://dbpedia.org/ontology/abstract","Adam Kennedy (10 de marzo de 1922 – 16 de octubre de 1997) fue un actor, guionista, novelista y pintor de nacionalidad estadounidense, conocido por interpretar al editor de periódicos Dion Patrick en treinta y siete episodios de la primera temporada, 1957–1958, de la serie televisiva de la NBC de género western .​"
"http://dbpedia.org/resource/Adam_Kennedy_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Kennedy_(actor)"
"http://es.dbpedia.org/resource/Rescaten_el_Titanic_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Adam_Kennedy_(actor)"
"http://es.dbpedia.org/resource/Rescaten_el_Titanic_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Kennedy_(actor)"
"http://es.wikipedia.org/wiki/Adam_Kennedy_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Kennedy_(actor)"
