"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Armenia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Armenia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://dbpedia.org/ontology/wikiPageID",1793590
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",81181039
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Armenia?oldid=81181039&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Sevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Vanadzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Armenia"
