"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fulton"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fulton (* 18 de septiembre de 1949, Memphis, Tennessee-† 4 de agosto de 1994, Milán, Italia) fue un director de orquesta y pianista estadounidense. Debutó en el Metropolitan Opera en 1979​ con Aida de Verdi y permaneció con la compañía hasta su muerte. Dedicado principalmente a los repertorios italiano, francés y alemán. También trabajó con la Orquesta Nacional de Francia y la Ópera de París, el Festival de Ravinia, la Opera Company de Boston y la Ópera de San Francisco. Según fuentes familiares murió de insuficiencia renal mientras estaba de vacaciones en Italia, a los 44 años."
"http://es.dbpedia.org/resource/Thomas_Fulton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053wq29"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memfisienses"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Fulton"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/wikiPageID",4090847
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/wikiPageRevisionID",71601210
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1994-08-14/news/mn-26911_1_thomas-fulton"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1994/10/19/nyregion/thomas-fulton-memorial.html"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1994/08/10/obituaries/thomas-fulton-opera-conductor-44.html"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Thomas_Fulton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Fulton?oldid=71601210&ns=0"
"http://es.dbpedia.org/resource/Thomas_Fulton","http://dbpedia.org/ontology/abstract","Thomas Fulton (* 18 de septiembre de 1949, Memphis, Tennessee-† 4 de agosto de 1994, Milán, Italia) fue un director de orquesta y pianista estadounidense. Debutó en el Metropolitan Opera en 1979​ con Aida de Verdi y permaneció con la compañía hasta su muerte. Dedicado principalmente a los repertorios italiano, francés y alemán. En ese teatro dirigió 192 representaciones de 20 óperas recordándoselo por la obra Hänsel und Gretel con Frederica von Stade y Adriana Lecouvreur con Renata Scotto en la producción de Raf Vallone en 1983 retrasnmitida por la cadena PBS. Sus últimas funciones con la compañía fueron dirigiendo Tosca en Nueva Jersey el 25 de junio de 1994. También trabajó con la Orquesta Nacional de Francia y la Ópera de París, el Festival de Ravinia, la Opera Company de Boston y la Ópera de San Francisco. Según fuentes familiares murió de insuficiencia renal mientras estaba de vacaciones en Italia, a los 44 años."
"http://es.wikipedia.org/wiki/Thomas_Fulton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Fulton"
"http://dbpedia.org/resource/Thomas_Fulton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Fulton"
