"subject","predicate","object"
"http://es.dbpedia.org/resource/Poliomielitis","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Poliovirus"
"http://es.dbpedia.org/resource/Virus_de_la_polio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliovirus"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Poliovirus"
"http://es.dbpedia.org/resource/Poliovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poliovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poliovirus","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://es.dbpedia.org/resource/Poliovirus","http://www.w3.org/2000/01/rdf-schema#comment","El poliovirus es un virus perteneciente al género de enterovirus, es de la familia Picornaviridae. Es el agente causante de la poliomielitis en humanos.​ Es un pequeño virus ARN (ácido ribonucleico), de cerca de 300 Angstrom de diámetro, cuyo genoma está compuesto por una hélice simple de ARN en sentido positivo,(virus monocatenario positivo); contiene alrededor de 7500 bases de longitud.​ El poliovirus fue aislado en 1908 por Karl Landsteiner y Erwin Popper. En 1981, el genoma del poliovirus fue publicado por dos diferentes grupos de investigadores, uno del MIT y el otro de la Universidad de Nueva York.​ Debido a su corto genoma y su simple composición—solamente una molécula de ARN y una cubierta proteica icosaédrica sin envoltura que la cubre— el poliovirus está considerado como uno de l"
"http://es.dbpedia.org/resource/Poliovirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1n4g"
"http://es.dbpedia.org/resource/Poliovirus","http://xmlns.com/foaf/0.1/name","Poliovirus"
"http://es.dbpedia.org/resource/Poliovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picornaviridae"
"http://es.dbpedia.org/resource/Poliovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliomielitis"
"http://es.dbpedia.org/resource/Poliovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poliovirus"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/classis","''Pisoniviricetes"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/familia","Picornaviridae"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/genus","Enterovirus"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/image","Polio-3-chains.png"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/name","Poliovirus"
"http://es.dbpedia.org/resource/Poliovirus","http://es.dbpedia.org/property/ordo","''Picornavirales"
