"subject","predicate","object"
"http://dbpedia.org/resource/The_Heart_of_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_no_Shinzō"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/2000/01/rdf-schema#label","Thomas no Shinzō"
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://www.w3.org/2000/01/rdf-schema#comment","Thomas no Shinzō (トーマの心臓 Tōma no Shinzō?, El corazón de Thomas) es una serie de manga escrita e ilustrada por Mōto Hagio. Fue publicada por primera vez en la revista Shōjo Comic de Shōgakukan en 1974. En 1988, la obra recibió una adaptación a película live action titulada Summer Vacation 1999,​ así como también a una obra de teatro. En septiembre de 2011, Fantagraphics Books anunció que había licenciado la serie para su publicación en Estados Unidos.​ Los tres volúmenes fueron publicados en enero de 2013."
"http://es.dbpedia.org/resource/Thomas_no_Shinzō","http://xmlns.com/foaf/0.1/name","The Visitor"
