"subject","predicate","object"
"http://dbpedia.org/resource/Lola_Riera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Riera"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/2000/01/rdf-schema#label","Lola Riera"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/2000/01/rdf-schema#comment","Lola Riera Zuzuarregui (nacida el 26 de junio de 1991 en Valencia, Comunidad Valenciana) es una jugadora de hockey sobre hierba española.​ Disputó los Juegos Olímpicos de Río de Janeiro 2016 con España, obteniendo un octavo puesto y diploma olímpico."
"http://es.dbpedia.org/resource/Lola_Riera","http://xmlns.com/foaf/0.1/name","Lola Riera"
"http://es.dbpedia.org/resource/Lola_Riera","http://xmlns.com/foaf/0.1/name","Lola Riera Zuzuarregui"
"http://es.dbpedia.org/resource/Lola_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Lola_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Lola_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/Lola_Riera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Riera"
"http://es.dbpedia.org/resource/Lola_Riera","http://es.dbpedia.org/property/club","SPV COMPLUTENSE"
"http://es.dbpedia.org/resource/Lola_Riera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Lola_Riera","http://es.dbpedia.org/property/lugarNacimiento","Valencia, Comunidad Valenciana"
"http://es.dbpedia.org/resource/Lola_Riera","http://es.dbpedia.org/property/nombre","Lola Riera"
"http://es.dbpedia.org/resource/Lola_Riera","http://es.dbpedia.org/property/nombrecompleto","Lola Riera Zuzuarregui"
"http://es.dbpedia.org/resource/Lola_Riera","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/wikiPageID",7557584
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/wikiPageRevisionID",124434518
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=9229*&DEPORTISTA=6415*"
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Lola_Riera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Lola_Riera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Riera?oldid=124434518&ns=0"
