"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ritmo,_sal_y_pimienta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta"
"http://dbpedia.org/resource/Rhythm,_Salt_and_Pepper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/2000/01/rdf-schema#label","Ritmo, sal y pimienta"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/2000/01/rdf-schema#comment","Ritmo, sal y pimienta es una película en blanco y negro de Argentina dirigida por Carlos Torres Ríos sobre el guion de Julio Porter según el argumento de Ricardo Lorenzo (Borocotó) que se estrenó el 7 de febrero de 1951 y que tuvo como protagonistas a Lolita Torres, Ricardo Passano y María Esther Gamas."
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y61s"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritmo,_sal_y_pimienta"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/basadaEn","El argumento de Ricardo Lorenzo (Borocotó)"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Julio_Lavera"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Cardella"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/página",508
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/wikiPageID",5633936
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/wikiPageRevisionID",122705959
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/ritmo-sal-y-pimienta"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0204597"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Julio_Lavera"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_Cardella"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritmo,_sal_y_pimienta?oldid=122705959&ns=0"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/abstract","Ritmo, sal y pimienta es una película en blanco y negro de Argentina dirigida por Carlos Torres Ríos sobre el guion de Julio Porter según el argumento de Ricardo Lorenzo (Borocotó) que se estrenó el 7 de febrero de 1951 y que tuvo como protagonistas a Lolita Torres, Ricardo Passano y María Esther Gamas."
