"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Premio Antena de Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Premio Antena de Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antena_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://dbpedia.org/ontology/wikiPageID",5398888
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",59697932
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Premio_Antena_de_Oro?oldid=59697932&ns=14"
"http://es.dbpedia.org/resource/Fernando_González_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Fernando_Méndez-Leite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Inés_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Julio_César_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Manuel_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Marta_Reyero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Roberto_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Vicente_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Jordi_Évole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Luján_Argüelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Pedro_Carreño_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Jesús_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Héctor_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Jorge_Arandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Miguel_Ángel_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Almudena_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Antonio_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Menchu_Álvarez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Ana_María_Solsona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Hilario_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Miguel_Ángel_Nieto_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Montserrat_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Bobby_Deglané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Javier_Sardà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/José_Luis_Garci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Juana_Ginzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
