"subject","predicate","object"
"http://es.dbpedia.org/resource/Anfa","http://www.w3.org/2000/01/rdf-schema#label","Anfa"
"http://es.dbpedia.org/resource/Anfa","http://www.w3.org/2000/01/rdf-schema#comment","Anfa o Anaffa para los bereberes, Anafe en español y Anafé en portugués es el nombre milenario que recibía toda la región donde ahora se asienta Casablanca (Marruecos). Significa «elevado» o «eminencia». Hoy en día, Anfa es el nombre de un barrio en la ciudad de Casablanca. Es uno de los desarrollos más modernos de la ciudad y su corazón financiero.​"
"http://es.dbpedia.org/resource/Anfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gv35"
"http://es.dbpedia.org/resource/Anfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casablanca"
"http://es.dbpedia.org/resource/Anfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfa"
"http://es.dbpedia.org/resource/Anfa","http://dbpedia.org/ontology/wikiPageID",200999
"http://es.dbpedia.org/resource/Anfa","http://dbpedia.org/ontology/wikiPageRevisionID",120311338
"http://es.dbpedia.org/resource/Anfa","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Anfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anfa?oldid=120311338&ns=0"
"http://es.dbpedia.org/resource/Anfa","http://dbpedia.org/ontology/abstract","Anfa o Anaffa para los bereberes, Anafe en español y Anafé en portugués es el nombre milenario que recibía toda la región donde ahora se asienta Casablanca (Marruecos). Significa «elevado» o «eminencia». Hoy en día, Anfa es el nombre de un barrio en la ciudad de Casablanca. Es uno de los desarrollos más modernos de la ciudad y su corazón financiero.​"
"http://es.wikipedia.org/wiki/Anfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anfa"
"http://dbpedia.org/resource/Anfa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfa"
