"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperinflación_en_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Década_perdida_(Perú)"
"http://es.wikipedia.org/wiki/Década_perdida_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Década_perdida_(Perú)"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Década perdida (Perú)"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_del_Sur"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económicas"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_Latina"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Perú"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1990"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1980"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Década_perdida_(Perú)"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Alberto_Fujimori"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/caption","Presidente"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Alan_García"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/captionAlign","center"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/image","Al Fujimori.jpg"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/image","Garciaalan09112006-1.jpg"
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/totalWidth",300
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://es.dbpedia.org/property/width",225
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://dbpedia.org/ontology/wikiPageID",8682886
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",130111706
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://dbpedia.org/ontology/wikiPageLength",21093
"http://es.dbpedia.org/resource/Década_perdida_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Década_perdida_(Perú)?oldid=130111706&ns=0"
